2010,General,United States Senator,Dino Rossi
2010,General,United States Representative Congressional District No. 8,Dave Reichert
2010,General,State Supreme Court Justice Position No. 6,Richard B. Sanders
2010,General,State Representative Legislative Dist No. 5 - Position 1,Jay Rodne
2010,General,State Representative Legislative Dist No. 5 - Position 2,Glenn Anderson
2012,General,President and Vice President of the United States,Mitt Romney and Paul Ryan
2012,General,United States Senator,Michael Baumgartner
2012,General,United States Representative Congressional District No. 8,Dave Reichert
2012,General,Governor,Rob McKenna
2012,General,Lieutenant Governor,Bill Finkbeiner
2012,General,Secretary of State,Kim Wyman
2012,General,Attorney General,Reagan Dunn
2012,General,State Auditor,James Watkins
2012,General,State Supreme Court Justice Position No. 9,Richard B. Sanders
2012,General,State Senator Legislative Dist No. 5,Brad Toft
2012,General,State Representative Legislative Dist No. 5 - Position 1,Jay Rodne
2012,General,State Representative Legislative Dist No. 5 - Position 2,Chad Magendanz
2014,General,US Representative Congressional District No. 8,Dave Reichert
2014,General,Legislative District No. 5 Representative Position No. 1,Jay Rodne
2014,General,Legislative District No. 5 Representative Position No. 2,Chad Magendanz
2016,Primary,US Senator,Chris Vance
2016,Primary,US Representative Congressional District 8,Dave Reichert
2016,Primary,Governor,Bill Bryant
2016,Primary,Lieutenant Governor,Marty McClendon
2016,Primary,Secretary of State,Kim Wyman
2016,Primary,State Treasurer,Duane Davidson
2016,Primary,State Auditor,Mark Miloscia
2016,Primary,Legislative District 5 State Senator,Chad Magendanz
2016,Primary,Legislative District 5 Representative Position 1,Jay Rodne
2016,Primary,Legislative District 5 Representative Position 2,Paul Graves
